﻿ID;Schultyp;Aktion;Aufwandsstunden;Gerecht-AHS;Gerecht-MS;Abgeltungsart;Betreuung;Realisierung;Freiantworten
147;"AHS Unterstufe
  ";"5. und 6. Schulstufe
";"20 bis 40
";NEIN;;"Finanzielle Abgeltung je nach Anzahl der Geräte/Netzwerkgröße/sonstige Ausstattung
 | ";"Externe Fa. + Lehrer/Betreuer in der Schule
 | ";"Unterricht in einem eigenen Gegenstand fix im Stundenplan
";
148;(N)MS  ;"5. und 6. Schulstufe
";"20 bis 40
";;NEIN;"Stundenminimierung (weniger Unterricht)
 | Finanzielle Abgeltung je nach Anzahl der Geräte/Netzwerkgröße/sonstige Ausstattung
 | Finanzielle Abgeltung je nach Stundenaufwand
 | ";"Externe Fa. erledigt alles
 | Externe Fa. + Lehrer/Betreuer in der Schule
 | Ausgebildete Lehrer oder IT-Techniker betreuen ein paar Schulen und sind jederzeit greifbar
 | ";Themen integriert in allen Fächern;Wenn endlich auch mal jene Fachleute gefragt und gehört werden, welche an vorderster Front stehen, denn wir müssen dann damit in der Praxis arbeiten. Leider sitzen viel zu viele Theoretiker dort, wo Entscheidungen getroffen werden.
149;(N)MS  ;"5. und 6. Schulstufe
";keine;;NEIN;"Finanzielle Abgeltung je nach Anzahl der Geräte/Netzwerkgröße/sonstige Ausstattung
 | Stundenminimierung (weniger Unterricht)
 | Finanzielle Abgeltung je nach Stundenaufwand
 | ";"Externe Fa. erledigt alles
 | ";"Die Kinder lernen bedarfsorientiert, selbstständig, je nach Herausforderung
";
150;"AHS Unterstufe
  ";"nur 5. Schulstufe
";"0 bis 20
";JA;;"Stundenminimierung (weniger Unterricht)
 | Finanzielle Abgeltung je nach Stundenaufwand
 | ";"Ausgebildete Lehrer oder IT-Techniker betreuen ein paar Schulen und sind jederzeit greifbar
 | Externe Fa. erledigt alles
 | ";"Unterricht in einem eigenen Gegenstand fix im Stundenplan
";Ich betreue die Geräteinitiative als Nicht-Informatikerin wegen des Informatiker:innenmangels.
151;"AHS Unterstufe
  ";"5. und 6. Schulstufe
";"0 bis 20
";JA;;"Finanzielle Abgeltung je nach Anzahl der Geräte/Netzwerkgröße/sonstige Ausstattung
 | ";"Externe Fa. erledigt alles
 | ";"Unterricht in einem eigenen Gegenstand fix im Stundenplan
";
152;(N)MS  ;"5. und 6. Schulstufe
";"20 bis 40
";;NEIN;"Finanzielle Abgeltung je nach Anzahl der Geräte/Netzwerkgröße/sonstige Ausstattung
 | ";"Ausgebildete Lehrer oder IT-Techniker betreuen ein paar Schulen und sind jederzeit greifbar
 | ";Themen integriert in allen Fächern;Mühsam ist, dass manches einfach nicht gut funktioniert und ich immer abtelefonieren muss oder auf mails warten 
153;"AHS Unterstufe
  ";"nur 5. Schulstufe
";"20 bis 40
";NEIN;;"Finanzielle Abgeltung je nach Stundenaufwand
 | ";"Externe Fa. erledigt alles
 | ";"Unterricht in einem eigenen Gegenstand fix im Stundenplan
";Diese top-down Vorgehensweise ist nicht akzeptabel! Es handelt sich um eine undurchdachte (bzw. sehr wohl kalkulierte) Vorgehensweise, die fast ausschließlich an den IT-Unterrichtenden hängenbleibt. 
154;(N)MS  ;"5. und 6. Schulstufe
";keine;;NEIN;"Stundenminimierung (weniger Unterricht)
 | ";"Externe Fa. + Lehrer/Betreuer in der Schule
 | ";Themen integriert in allen Fächern;Danke für die Unterstützung der geplagten EDV-Administratoren!
155;(N)MS  ;"5. und 6. Schulstufe
";"20 bis 40
";;NEIN;"Stundenminimierung (weniger Unterricht)
 | Finanzielle Abgeltung je nach Anzahl der Geräte/Netzwerkgröße/sonstige Ausstattung
 | Finanzielle Abgeltung je nach Stundenaufwand
 | ";"Ausgebildete Lehrer oder IT-Techniker betreuen ein paar Schulen und sind jederzeit greifbar
 | ";"Unterricht in einem eigenen Gegenstand fix im Stundenplan
";Ich finde es unglaublich, dass noch nicht alle Gerätetypen bestandsfest sind und man keine verbindlichen Informationen erhält!
156;(N)MS  ;"5. und 6. Schulstufe
";"0 bis 20
";;NEIN;"Finanzielle Abgeltung je nach Anzahl der Geräte/Netzwerkgröße/sonstige Ausstattung
 | ";"Externe Fa. + Lehrer/Betreuer in der Schule
 | ";"Unterricht in einem eigenen Gegenstand fix im Stundenplan
";"Man spricht von einer Geräteinitiative und weder die Geräte sind da, noch die Lizenzen verfügbar, noch funktionieren die Programme zur ""AW"" Anmeldung. Digitalisierungskonzeptassistent funktioniert auch nicht. Es geht eigentlich gar nichts."
157;"AHS Unterstufe
  ";"5. und 6. Schulstufe
";"20 bis 40
";NEIN;;"Stundenminimierung (weniger Unterricht)
 | Finanzielle Abgeltung je nach Anzahl der Geräte/Netzwerkgröße/sonstige Ausstattung
 | ";"Nur Lehrer/Betreuer in der Schule
 | ";"Unterricht in einem eigenen Gegenstand fix im Stundenplan
";Unsere Schule bekommt Endgeräte für die 1. und 2. Klasse, nicht für die 5. und 6. Klasse, diese Auswahlmöglichkeit bestand aber in der Umfrage nicht! Und da die Geräte noch nicht da sind, wird der größte Block von Arbeitsaufwand erst kommen und ist dann erst im Nachhinein bezifferbar.
158;(N)MS  ;"5. und 6. Schulstufe
";"40 bis 60
";;NEIN;"Stundenminimierung (weniger Unterricht)
 | ";"Externe Fa. + Lehrer/Betreuer in der Schule
 | ";"Die Kinder lernen bedarfsorientiert, selbstständig, je nach Herausforderung
";es gibt bei uns bisher keine stunden für den aufwand!
159;"AHS Unterstufe
  ";"nicht genützt
";keine;JA;;;"Externe Fa. erledigt alles
 | ";"Unterricht in einem eigenen Gegenstand fix im Stundenplan
";Ich halte diese Initiative verfrüht. Zehnjährige kommen in eine neue Schule (neues Gebäude, neue Mitschüler, neue Lehrer, neue Fächer) und sind oft schon damit sehr gefordert, einige überfordert. So etwas gehört frühestens in die 3. Klasse, so wie die digitale Grundbildung. Außerdem sollten zuerst alle Lehrer ein digitales Endgerät vom Arbeitgeber zur Verfügung gestellt bekommen. Von Lehrern erwartet man, dass sie sich dieses Arbeitsmittel selber kaufen. Super!
160;ASO  ;"5. und 6. Schulstufe
";"0 bis 20
";;;"Stundenminimierung (weniger Unterricht)
 | ";"Ausgebildete Lehrer oder IT-Techniker betreuen ein paar Schulen und sind jederzeit greifbar
 | ";Themen integriert in allen Fächern;
161;(N)MS  ;"5. und 6. Schulstufe
";"20 bis 40
";;NEIN;"Finanzielle Abgeltung je nach Anzahl der Geräte/Netzwerkgröße/sonstige Ausstattung
 | ";"Ausgebildete Lehrer oder IT-Techniker betreuen ein paar Schulen und sind jederzeit greifbar
 | ";Themen integriert in allen Fächern;
162;(N)MS  ;"nicht genützt
";keine;;NEIN;"Stundenminimierung (weniger Unterricht)
 | ";"Ausgebildete Lehrer oder IT-Techniker betreuen ein paar Schulen und sind jederzeit greifbar
 | ";"Unterricht in einem eigenen Gegenstand fix im Stundenplan
";
163;(N)MS  ;"5. und 6. Schulstufe
";"0 bis 20
";;NEIN;"Stundenminimierung (weniger Unterricht)
 | ";"Externe Fa. erledigt alles
 | ";"Unterricht in einem eigenen Gegenstand fix im Stundenplan
";Das MDM ist das größte Problem!
164;"AHS Unterstufe
  ";"5. und 6. Schulstufe
";"0 bis 20
";NEIN;;"Stundenminimierung (weniger Unterricht)
 | Finanzielle Abgeltung je nach Anzahl der Geräte/Netzwerkgröße/sonstige Ausstattung
 | Finanzielle Abgeltung je nach Stundenaufwand
 | ";"Nur Lehrer/Betreuer in der Schule
 | Ausgebildete Lehrer oder IT-Techniker betreuen ein paar Schulen und sind jederzeit greifbar
 | ";"Unterricht in einem eigenen Gegenstand fix im Stundenplan
";
165;"AHS Unterstufe
  ";"5. und 6. Schulstufe
";"mehr als 60
";NEIN;;"Finanzielle Abgeltung je nach Anzahl der Geräte/Netzwerkgröße/sonstige Ausstattung
 | ";"Ausgebildete Lehrer oder IT-Techniker betreuen ein paar Schulen und sind jederzeit greifbar
 | ";Themen integriert in allen Fächern;Der Aufwand ist immens!!!
166;"AHS Unterstufe
  ";"5. und 6. Schulstufe
";"40 bis 60
";NEIN;;"Finanzielle Abgeltung je nach Anzahl der Geräte/Netzwerkgröße/sonstige Ausstattung
 | ";"Nur Lehrer/Betreuer in der Schule
 | ";"Unterricht in einem eigenen Gegenstand fix im Stundenplan
";
167;(N)MS  ;"5. und 6. Schulstufe
";"20 bis 40
";;NEIN;"Stundenminimierung (weniger Unterricht)
 | Finanzielle Abgeltung je nach Anzahl der Geräte/Netzwerkgröße/sonstige Ausstattung
 | Finanzielle Abgeltung je nach Stundenaufwand
 | Fixer Betrag für alle IT-Betreuer gleich
 | ";"Externe Fa. erledigt alles
 | ";Themen integriert in allen Fächern;
168;"AHS Unterstufe
  ";"5. und 6. Schulstufe
";"40 bis 60
";NEIN;;"Finanzielle Abgeltung je nach Anzahl der Geräte/Netzwerkgröße/sonstige Ausstattung
 | ";"Nur Lehrer/Betreuer in der Schule
 | ";"Unterricht in einem eigenen Gegenstand fix im Stundenplan
";Die gesamte Aktion ist eine Frechheit und ein rein politisches Werbeinstrument. Es wäre alles einfacher, würden die Geräte komplett im Bundeseigentum stehen. Um die 25% reinzubekommen, könnte der Bund die Gebrauchten Geräte nach 4 Jahren um eben diese 25% des Anschaffungswertes verkaufen. Und dann noch alle vor 1-1,5 JAhren gemeldeten Probleme einfach nur totzureden und uns mit falsche Versprechen zu füttern, bringt uns genau nichts.
169;(N)MS  ;"5. und 6. Schulstufe
";"40 bis 60
";;NEIN;"Finanzielle Abgeltung je nach Anzahl der Geräte/Netzwerkgröße/sonstige Ausstattung
 | Stundenminimierung (weniger Unterricht)
 | Finanzielle Abgeltung je nach Stundenaufwand
 | ";"Ausgebildete Lehrer oder IT-Techniker betreuen ein paar Schulen und sind jederzeit greifbar
 | ";Themen integriert in allen Fächern;Leider wie immer ist die ganze Aktion nicht sehr durchdacht - man muss sich alles selbst zusammensuchen und wenn man Hilfe benötigt wird man im Kreis geschickt!! 
170;(N)MS  ;"5. und 6. Schulstufe
";"20 bis 40
";;NEIN;"Finanzielle Abgeltung je nach Stundenaufwand
 | Finanzielle Abgeltung je nach Anzahl der Geräte/Netzwerkgröße/sonstige Ausstattung
 | Stundenminimierung (weniger Unterricht)
 | ";"Ausgebildete Lehrer oder IT-Techniker betreuen ein paar Schulen und sind jederzeit greifbar
 | ";"Unterricht in einem eigenen Gegenstand fix im Stundenplan
";Es ist eine Frechheit was von uns Lehrpersonen erwartet wird. Wir bekommen irgendwann unsere Tablets und müssen dann 105 Geräte verwalten. Firmen in denen 105 Geräte verwaltet werden müssen besitzen eine eigene IT-Abteilung die sich nur um das kümmern. Wir an der Schule müssen das (bis jetzt) kostenlos mitmachen!!! Außerdem bekommt die IT-Abteilung in einem anderen Unternehmen auch die Geräte zu Verfügung gestellt. Ich habe mir für den Unterricht ein eigenes Gerät um 1500 (inkl. Tastatur, Maus, Stift) gekauft um arbeiten zu können. Was bekomme ich retour? NICHTS ...... Ich finde es gehört an jede Schule ein IT-Angestellter, der für das Zuständig ist. Es ist ja nicht nur die jetzige Geräteiniative, sondern auch die Smartboards, Informatikraum, usw... Lasst euch was EINFALLEN!
171;(N)MS  ;"5. und 6. Schulstufe
";"40 bis 60
";;NEIN;"Stundenminimierung (weniger Unterricht)
 | Finanzielle Abgeltung je nach Anzahl der Geräte/Netzwerkgröße/sonstige Ausstattung
 | ";"Ausgebildete Lehrer oder IT-Techniker betreuen ein paar Schulen und sind jederzeit greifbar
 | Externe Fa. + Lehrer/Betreuer in der Schule
 | ";"Unterricht in einem eigenen Gegenstand fix im Stundenplan
";
172;(N)MS  ;"5. und 6. Schulstufe
";"20 bis 40
";;NEIN;"Stundenminimierung (weniger Unterricht)
 | ";"Externe Fa. erledigt alles
 | Ausgebildete Lehrer oder IT-Techniker betreuen ein paar Schulen und sind jederzeit greifbar
 | ";"Die Kinder lernen bedarfsorientiert, selbstständig, je nach Herausforderung
";Bis dato sind keine detaillierten Informationen zu uns durchgedrungen,zB.mit welchem Betriebssystem sind die Geräte ausgestattet,ist Office bereits vorinstalliert,mit welchem WLAN verbinden sich die Geräte (WBN,Stadt Wien Hotspot,...),wer bietet Support und gibt es überhaupt Support,...
173;"AHS Unterstufe
  ";"5. und 6. Schulstufe
";"40 bis 60
";NEIN;;"Finanzielle Abgeltung je nach Anzahl der Geräte/Netzwerkgröße/sonstige Ausstattung
 | ";"Externe Fa. erledigt alles
 | ";"Unterricht in einem eigenen Gegenstand fix im Stundenplan
";
174;"AHS Unterstufe
  ";"nur 5. Schulstufe
";"0 bis 20
";NEIN;;"Finanzielle Abgeltung je nach Stundenaufwand
 | ";"Externe Fa. + Lehrer/Betreuer in der Schule
 | ";"Unterricht in einem eigenen Gegenstand fix im Stundenplan
";Digitale Grundbildung braucht eine zusätzliche Stunde - nicht auf Kosten anderer Fächer. Trotz Einbindung in andere Fächer bräuchte es eine Zusatzstunde.
175;(N)MS  ;"5. und 6. Schulstufe
";"mehr als 60
";;NEIN;"Stundenminimierung (weniger Unterricht)
 | Finanzielle Abgeltung je nach Anzahl der Geräte/Netzwerkgröße/sonstige Ausstattung
 | ";"Ausgebildete Lehrer oder IT-Techniker betreuen ein paar Schulen und sind jederzeit greifbar
 | Externe Fa. + Lehrer/Betreuer in der Schule
 | ";Themen integriert in allen Fächern;Zu Antwort 8 - Fixer Plan (Schulautonom) in welchem Fach was verpflichtend gemacht wird. 
176;"AHS Unterstufe
  ";"5. und 6. Schulstufe
";"40 bis 60
";NEIN;;"Finanzielle Abgeltung je nach Anzahl der Geräte/Netzwerkgröße/sonstige Ausstattung
 | Stundenminimierung (weniger Unterricht)
 | ";"Ausgebildete Lehrer oder IT-Techniker betreuen ein paar Schulen und sind jederzeit greifbar
 | Nur Lehrer/Betreuer in der Schule
 | ";"Unterricht in einem eigenen Gegenstand fix im Stundenplan
";
177;(N)MS  ;"5. und 6. Schulstufe
";"0 bis 20
";;NEIN;"Finanzielle Abgeltung je nach Anzahl der Geräte/Netzwerkgröße/sonstige Ausstattung
 | Fixer Betrag für alle IT-Betreuer gleich
 | ";"Externe Fa. erledigt alles
 | Ausgebildete Lehrer oder IT-Techniker betreuen ein paar Schulen und sind jederzeit greifbar
 | ";"Unterricht in einem eigenen Gegenstand fix im Stundenplan
";"Immer mehr organisatorischer Aufwand bei gleichbleibender Unterrichtsstundenzahl bewirkt eine Qualitätsreduktion des Fachunterrichts...Es wird mittlerweile IT-Fachwissen verlangt und vorausgesetzt, das jenes eines ""Normalusers"" immens übersteigt. INTUNE ist sehr komplex, um als normaler User da durchzublicken."
178;(N)MS  ;"5. und 6. Schulstufe
";"20 bis 40
";;NEIN;"Stundenminimierung (weniger Unterricht)
 | Finanzielle Abgeltung je nach Anzahl der Geräte/Netzwerkgröße/sonstige Ausstattung
 | ";"Externe Fa. + Lehrer/Betreuer in der Schule
 | ";Themen integriert in allen Fächern;
179;(N)MS  ;"5. und 6. Schulstufe
";"20 bis 40
";;NEIN;"Stundenminimierung (weniger Unterricht)
 | Finanzielle Abgeltung je nach Anzahl der Geräte/Netzwerkgröße/sonstige Ausstattung
 | Finanzielle Abgeltung je nach Stundenaufwand
 | ";"Externe Fa. erledigt alles
 | ";"Unterricht in einem eigenen Gegenstand fix im Stundenplan
";Umsetzung auf Biegen und Brechen, teilweise unüberlegt, sehr viel Aufwand, wenn sich nur 1 Person damit befasst. 3 bis 4 Abgeltungsstunden pro Woche wären super, Intune Einschulungen angepasst an die Schulen fehlen komplett, die Anleitungen sind ja gut und schön, aber geht nicht auf einzelne Einstellungen ein, die man machen sollte (Saferinternet, etc.) 
180;"AHS Unterstufe
  ";"5. und 6. Schulstufe
";"mehr als 60
";NEIN;;"Stundenminimierung (weniger Unterricht)
 | Finanzielle Abgeltung je nach Anzahl der Geräte/Netzwerkgröße/sonstige Ausstattung
 | Finanzielle Abgeltung je nach Stundenaufwand
 | ";"Nur Lehrer/Betreuer in der Schule
 | Ausgebildete Lehrer oder IT-Techniker betreuen ein paar Schulen und sind jederzeit greifbar
 | ";"Unterricht in einem eigenen Gegenstand fix im Stundenplan
";
181;(N)MS  ;"5. und 6. Schulstufe
";"40 bis 60
";;NEIN;"Stundenminimierung (weniger Unterricht)
 | Finanzielle Abgeltung je nach Anzahl der Geräte/Netzwerkgröße/sonstige Ausstattung
 | ";"Externe Fa. + Lehrer/Betreuer in der Schule
 | Ausgebildete Lehrer oder IT-Techniker betreuen ein paar Schulen und sind jederzeit greifbar
 | ";"Unterricht in einem eigenen Gegenstand fix im Stundenplan
";MDM-Stunden zeitnah, ehestmöglich endlich klären!!!
182;(N)MS  ;"5. und 6. Schulstufe
";"20 bis 40
";;NEIN;"Stundenminimierung (weniger Unterricht)
 | ";"Ausgebildete Lehrer oder IT-Techniker betreuen ein paar Schulen und sind jederzeit greifbar
 | ";"Unterricht in einem eigenen Gegenstand fix im Stundenplan
";
